"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"46262";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-09-22";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46259";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-08-10";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46260";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-08-10";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46257";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-07-14";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46258";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-07-14";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46241";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-06-26";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46256";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-06-26";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46186";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-06-25";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46187";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-06-25";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46240";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"186";"2020-06-25";"";"2020";"731";"PREGAO                                            ";"2020";"186";"ORIGINAL";"2020";"519";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"69685.68";"2023-06-16 10:08:17";""
"46163";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-04-23";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46164";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-04-23";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46161";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-04-22";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46162";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-04-22";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46335";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"15";"2020-04-22";"";"2019";"2340";"PREGAO                                            ";"2020";"15";"ORIGINAL";"2020";"307";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"8362.91";"2023-06-16 10:08:17";""
"46159";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-03-24";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46160";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-03-24";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"46158";"";"";"";"30";"Pagamento";"";"CAMARA MUNICIPAL DE CARIACICA                         ";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL";"";"";"10";"Original";"2020";"16";"2020-02-05";"";"2019";"1850";"PREGAO                                            ";"2020";"16";"ORIGINAL";"2020";"89";"";"Original";"2020";"";"";"CÂMARA MUNICIPAL";"1 - AÇÃO LEGISLATIVA";"31 - AÇÃO LEGISLATIVA";"01.031.0052.2.0261-Manutenção da Câmara";"2.0261";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"0";"3.3.90.39.11 - OUTROS SERV TERC PES.JURIDICA";"1.001.0000.0000 - RECURSOS ORDINÁRIOS";"Jurídica";"SMARAPD INFORMATICA LTDA";"50.735.505/0001-72  ";"";"";"";"";"";"";"";"";"";"";"";"";"";"Locação de uma solução informatizada de Gestão Pública, contemplando lincenças de uso, serv. de implantação e treinament";"138751.31";"2023-06-16 10:08:17";""
"27773";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-12-30";"12";"";"87";"";"2019";"87/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"928/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"928";"";"";"";"Pg.locação de sistemas nov/19";"7894.18";"2023-06-16 10:08:17";"AGAPE"
"27774";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2019";"2/2019";"2019-12-30";"12";"";"118";"";"2019";"118/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"929/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"2/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"929";"";"";"";"Pg.locação sistemas nov/19";"4181.45";"2023-06-16 10:08:17";"AGAPE"
"27815";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-28";"11";"";"87";"";"2019";"87/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"816/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"816";"";"";"";"Pg NF 26527 out/19";"12075.63";"2023-06-16 10:08:17";"AGAPE"
"27721";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-11-05";"11";"";"87";"";"2019";"87/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"817/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"817";"";"";"";"Pg NF 26220 mes set/19";"14135.03";"2023-06-16 10:08:17";"AGAPE"
"28041";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2019";"1/2019";"2019-10-21";"10";"";"87";"";"2019";"87/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"672/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"1/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"672";"";"";"";"Pg fat agost/19";"11389.16";"2023-06-16 10:08:17";"AGAPE"
"27958";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"18";"2019";"18/2019";"2019-09-05";"9";"";"87";"";"2019";"87/2019";"";"3.0.00.00.00 - DESPESAS CORRENTES";"601/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2019";"18/2019";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - Camara Muicipal de Cariacica";"01 - Ação Legislativa";"031 - Processo Legislativo";"";"1.001.0000 - REC ORDINÁRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.39.00 - OUTROS SERVICOS DE TERCEIROS-PJ";"";"1.001.0000 - REC ORDINÁRIOS";"";"SMARapd Informática Ltda";"50.735.505/0001-72";"";"";"";"";"";"";"PREGAO";"";"";"601";"";"";"";"smarapd de julho";"11389.16";"2023-06-16 10:08:17";"AGAPE"
