"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2096";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1182.06";"2023-06-16 10:08:18";"AGAPE"
"2097";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"86/2011";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"38.17";"2023-06-16 10:08:18";"AGAPE"
"2098";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.06";"2023-06-16 10:08:18";"AGAPE"
"2099";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"136.06";"2023-06-16 10:08:18";"AGAPE"
"5437";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-472.43";"2023-06-16 10:08:18";"AGAPE"
"5438";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3623.00";"2023-06-16 10:08:18";"AGAPE"
"5439";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5440";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5441";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3623.00";"2023-06-16 10:08:18";"AGAPE"
"5442";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5443";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1296.07";"2023-06-16 10:08:18";"AGAPE"
"5444";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1296.07";"2023-06-16 10:08:18";"AGAPE"
"5445";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3708.00";"2023-06-16 10:08:18";"AGAPE"
"5446";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5447";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-384.02";"2023-06-16 10:08:18";"AGAPE"
"5448";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5449";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-2898.40";"2023-06-16 10:08:18";"AGAPE"
"5450";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5451";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-720.04";"2023-06-16 10:08:18";"AGAPE"
"5452";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3623.00";"2023-06-16 10:08:18";"AGAPE"
"5453";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1296.07";"2023-06-16 10:08:18";"AGAPE"
"5454";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-3623.00";"2023-06-16 10:08:18";"AGAPE"
"5455";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1296.07";"2023-06-16 10:08:18";"AGAPE"
"5456";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-520.00";"2023-06-16 10:08:18";"AGAPE"
"5457";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5458";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5459";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5460";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5461";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1200.00";"2023-06-16 10:08:18";"AGAPE"
"5462";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"86/2011";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-38.17";"2023-06-16 10:08:18";"AGAPE"
"5463";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-136.06";"2023-06-16 10:08:18";"AGAPE"
"5464";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"184/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-136.06";"2023-06-16 10:08:18";"AGAPE"
"5466";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-505.36";"2023-06-16 10:08:18";"AGAPE"
"5467";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-31";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-1883.48";"2023-06-16 10:08:18";"AGAPE"
"2086";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20659.40";"2023-06-16 10:08:18";"AGAPE"
"2087";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2892.32";"2023-06-16 10:08:18";"AGAPE"
"2088";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"63.66";"2023-06-16 10:08:18";"AGAPE"
"2089";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"147.20";"2023-06-16 10:08:18";"AGAPE"
"2090";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1883.48";"2023-06-16 10:08:18";"AGAPE"
"2091";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"356.98";"2023-06-16 10:08:18";"AGAPE"
"2092";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"978.37";"2023-06-16 10:08:18";"AGAPE"
"2093";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2258.80";"2023-06-16 10:08:18";"AGAPE"
"1923";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"1924";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"1925";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"1383/2013";"2013-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2231.86";"2023-06-16 10:08:18";"AGAPE"
"1922";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"2013/2013";"2013-12-28";"12";"";"";"";"";"";"";"";"";"";"3.5.1.2.2.02.00.000-DEVOLUCAO DE TRANSFERENCIAS RECEBIDAS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"29976.10";"2023-06-16 10:08:18";"AGAPE"
"1903";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1200.00";"2023-06-16 10:08:18";"AGAPE"
"1904";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1200.00";"2023-06-16 10:08:18";"AGAPE"
"1905";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.000-SALARIO-MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3623.00";"2023-06-16 10:08:18";"AGAPE"
"1906";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"162.72";"2023-06-16 10:08:18";"AGAPE"
"1907";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"797.06";"2023-06-16 10:08:18";"AGAPE"
"1908";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"1909";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"40053.56";"2023-06-16 10:08:18";"AGAPE"
"1910";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"25589.81";"2023-06-16 10:08:18";"AGAPE"
"1911";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2620.55";"2023-06-16 10:08:18";"AGAPE"
"1912";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"441.60";"2023-06-16 10:08:18";"AGAPE"
"1913";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"304.50";"2023-06-16 10:08:18";"AGAPE"
"1914";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2013";"164/2013";"2013-12-24";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"42934.23";"2023-06-16 10:08:18";"AGAPE"
