"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_DATA";"USUARIO_ACESSO"
"2604";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"5729.52";"2023-06-16 10:08:18";"AGAPE"
"2605";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-30";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1516.63";"2023-06-16 10:08:18";"AGAPE"
"2603";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"10.51";"2023-06-16 10:08:18";"AGAPE"
"2443";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2444";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1174.58";"2023-06-16 10:08:18";"AGAPE"
"2445";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"234.92";"2023-06-16 10:08:18";"AGAPE"
"2446";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-12-23";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2187.53";"2023-06-16 10:08:18";"AGAPE"
"2395";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"108.48";"2023-06-16 10:08:18";"AGAPE"
"2396";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2397";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"12861.06";"2023-06-16 10:08:18";"AGAPE"
"2398";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"398.53";"2023-06-16 10:08:18";"AGAPE"
"2399";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"2431";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"101710.17";"2023-06-16 10:08:18";"AGAPE"
"2432";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"66012.43";"2023-06-16 10:08:18";"AGAPE"
"2433";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2756.40";"2023-06-16 10:08:18";"AGAPE"
"2434";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"435.95";"2023-06-16 10:08:18";"AGAPE"
"2435";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1673.51";"2023-06-16 10:08:18";"AGAPE"
"2436";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"65038.83";"2023-06-16 10:08:18";"AGAPE"
"2437";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"690.70";"2023-06-16 10:08:18";"AGAPE"
"2438";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"690.00";"2023-06-16 10:08:18";"AGAPE"
"2439";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"142.91";"2023-06-16 10:08:18";"AGAPE"
"2440";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"32877.19";"2023-06-16 10:08:18";"AGAPE"
"2441";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"12138.31";"2023-06-16 10:08:18";"AGAPE"
"2442";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-12-22";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2392";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"4833/2014";"2014-12-12";"12";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.002-DEVOLUÇÃO DE VALORES A QUEM DE DIREITO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"4399.98";"2023-06-16 10:08:18";"AGAPE"
"2394";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"205/2013";"2014-12-01";"12";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.99.01.000-OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"500.00";"2023-06-16 10:08:18";"AGAPE"
"2372";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"215/2013";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9435.43";"2023-06-16 10:08:18";"AGAPE"
"2373";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"108.48";"2023-06-16 10:08:18";"AGAPE"
"2374";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.003-IPAMV";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"354.54";"2023-06-16 10:08:18";"AGAPE"
"2375";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"10822.13";"2023-06-16 10:08:18";"AGAPE"
"2376";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.002-INST.PREV.CAHOEIRO ITAPEMIRIM IPACI";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"398.53";"2023-06-16 10:08:18";"AGAPE"
"2377";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.14.001-ASSOC. AFP ES SEGUROS DE VIDA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"105.00";"2023-06-16 10:08:18";"AGAPE"
"2378";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.001-IPC - P. PREVIDENCIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"720.75";"2023-06-16 10:08:18";"AGAPE"
"2379";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"55886.06";"2023-06-16 10:08:18";"AGAPE"
"2380";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"42395.66";"2023-06-16 10:08:18";"AGAPE"
"2381";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2918.79";"2023-06-16 10:08:18";"AGAPE"
"2382";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"306.30";"2023-06-16 10:08:18";"AGAPE"
"2383";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1673.51";"2023-06-16 10:08:18";"AGAPE"
"2384";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"65615.69";"2023-06-16 10:08:18";"AGAPE"
"2385";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"798.04";"2023-06-16 10:08:18";"AGAPE"
"2386";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"710.00";"2023-06-16 10:08:18";"AGAPE"
"2387";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.005-PDA PRODUTOS DESC. AUTORIZADOS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"204.30";"2023-06-16 10:08:18";"AGAPE"
"2388";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.11.004-IPASBE - INSTITUTO DE PREVIDÊNCIA E ASSISTÊNCIA DO";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"285.82";"2023-06-16 10:08:18";"AGAPE"
"2389";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-ASCAMCA - Associação dos Serv";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"13103.67";"2023-06-16 10:08:18";"AGAPE"
"2390";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.15.001-CONV./CEF/BANESTES/BCO BRASIL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"31565.50";"2023-06-16 10:08:18";"AGAPE"
"2391";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"400.85";"2023-06-16 10:08:18";"AGAPE"
"2393";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"799.39";"2023-06-16 10:08:18";"AGAPE"
"5478";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"334/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.04.99.004-CONTRIBUIÇÕES PARTIDÁRIAS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"-798.04";"2023-06-16 10:08:18";"AGAPE"
"5479";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1243/2014";"2014-11-24";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-IRRF FONTE - PESSOAL";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"-623.86";"2023-06-16 10:08:18";"AGAPE"
"2371";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1530/2014";"2014-11-14";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"38.10";"2023-06-16 10:08:18";"AGAPE"
"2620";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"184/2013";"2014-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.002-IRRF  PESSOA JURIDICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"146.33";"2023-06-16 10:08:18";"AGAPE"
"2621";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"2622";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
"2623";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.08.001-ISS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"1750.00";"2023-06-16 10:08:18";"AGAPE"
"2370";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"602/2013";"2014-11-12";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"3850.00";"2023-06-16 10:08:18";"AGAPE"
"2618";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"1383/2013";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"2219.14";"2023-06-16 10:08:18";"AGAPE"
"2619";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"";"";"2014";"215/2013";"2014-11-10";"11";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.003-IR ALUGUEL PG P FISICA";"9.999.9999-EXTRA ORÇAMENTÁRIA";"";"";"";"9435.43";"2023-06-16 10:08:18";"AGAPE"
