"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"23614";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1189";"2013";"1189/2013";"2013-05-03";"5";"";"93";"";"2013";"93/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"180/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"1189/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"180";"";"";"";"";"434.50";"2023-06-16 10:08:17";"AGAPE"
"19432";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"121";"2013";"121/2013";"2013-04-24";"4";"";"73";"";"2013";"73/2013";"";"3.0.00.00.00 - DESPESAS CORRENTES";"163/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2013";"121/2013";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"010.100 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"010.100 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"DISPENSA";"";"";"163";"";"";"";"";"945.40";"2023-06-16 10:08:17";"AGAPE"
"18799";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1283";"2012";"1283/2012";"2012-11-07";"11";"";"107";"";"2012";"107/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"607/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1283/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"607";"";"";"";"liq 01";"2401.50";"2023-06-16 10:08:17";"AGAPE"
"18800";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1283";"2012";"1283/2012";"2012-11-07";"11";"";"106";"";"2012";"106/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"608/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1283/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"608";"";"";"";"";"8960.04";"2023-06-16 10:08:17";"AGAPE"
"18688";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1210";"2012";"1210/2012";"2012-09-24";"9";"";"107";"";"2012";"107/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"493/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1210/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"493";"";"";"";"liq 02";"1230.25";"2023-06-16 10:08:17";"AGAPE"
"18687";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1210";"2012";"1210/2012";"2012-09-24";"9";"";"106";"";"2012";"106/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"492/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1210/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"492";"";"";"";"liq 01";"7367.50";"2023-06-16 10:08:17";"AGAPE"
"18462";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1088";"2012";"1088/2012";"2012-06-22";"6";"";"106";"";"2012";"106/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"328/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1088/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"328";"";"";"";"";"12248.20";"2023-06-16 10:08:17";"AGAPE"
"18332";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1023";"2012";"1023/2012";"2012-05-10";"5";"";"106";"";"2012";"106/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"252/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1023/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"252";"";"";"";"liq 01";"11373.35";"2023-06-16 10:08:17";"AGAPE"
"18333";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1023";"2012";"1023/2012";"2012-05-10";"5";"";"107";"";"2012";"107/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"253/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"1023/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"253";"";"";"";"liq. 02";"4065.25";"2023-06-16 10:08:17";"AGAPE"
"18187";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900388";"2012";"900388/2012";"2012-03-29";"3";"";"70";"";"2012";"70/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"146/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900388/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"146";"";"";"";"liq. 01";"287.25";"2023-06-16 10:08:17";"AGAPE"
"18188";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900388";"2012";"900388/2012";"2012-03-29";"3";"";"69";"";"2012";"69/2012";"";"3.0.00.00.00 - DESPESAS CORRENTES";"147/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2012";"900388/2012";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"147";"";"";"";"liq. 02";"848.90";"2023-06-16 10:08:17";"AGAPE"
"17739";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900338";"2011";"900338/2011";"2011-11-09";"11";"";"202";"";"2011";"202/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"647/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900338/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"647";"";"";"";"Liq. 01";"57.50";"2023-06-16 10:08:17";"AGAPE"
"17740";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"900338";"2011";"900338/2011";"2011-11-09";"11";"";"201";"";"2011";"201/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"646/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"900338/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"646";"";"";"";"Liq. 02";"391.36";"2023-06-16 10:08:17";"AGAPE"
"21555";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2011";"1/2011";"2011-03-16";"3";"";"64";"";"2011";"64/2011";"";"3.0.00.00.00 - DESPESAS CORRENTES";"133/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2011";"1/2011";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"133";"";"";"";"ch n 900183/ 2011";"571.00";"2023-06-16 10:08:17";"AGAPE"
"26146";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-12-27";"12";"";"263";"";"2010";"263/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"802/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"802";"";"";"";"ch n 900175/ 2010";"1056.90";"2023-06-16 10:08:17";"AGAPE"
"24050";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2010";"1/2010";"2010-03-12";"3";"";"57";"";"2010";"57/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"17/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"1/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"17";"";"";"";"Pagtº.ch.nº.000025 ba";"627.01";"2023-06-16 10:08:17";"AGAPE"
"24051";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2010";"2/2010";"2010-03-12";"3";"";"33";"";"2010";"33/2010";"";"3.0.00.00.00 - DESPESAS CORRENTES";"16/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2010";"2/2010";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"ISENTO";"";"";"16";"";"";"";"Pagtº.ch.nº.000025 ba";"1332.00";"2023-06-16 10:08:17";"AGAPE"
"23728";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-12-23";"12";"";"85";"";"2009";"85/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"831/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"831";"";"";"";"ch n 000046/ 2009";"359.36";"2023-06-16 10:08:17";"AGAPE"
"23729";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-12-23";"12";"";"86";"";"2009";"86/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"832/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"832";"";"";"";"ch n 000046/ 2009";"1212.40";"2023-06-16 10:08:17";"AGAPE"
"21462";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-11-27";"11";"";"85";"";"2009";"85/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"681/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"681";"";"";"";"ch n 900245/ 2009";"399.91";"2023-06-16 10:08:17";"AGAPE"
"21463";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"2";"2009";"2/2009";"2009-11-27";"11";"";"86";"";"2009";"86/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"682/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"2/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"682";"";"";"";"ch n 900245/ 2009";"1148.00";"2023-06-16 10:08:17";"AGAPE"
"21464";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-11-27";"11";"";"85";"";"2009";"85/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"759/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"759";"";"";"";"ch n 900248/ 2009";"1130.40";"2023-06-16 10:08:17";"AGAPE"
"21465";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"CÂMARA MUNICIPAL DE CARIACICA";"27.469.873/0001-02";"";"";"1";"2009";"1/2009";"2009-11-27";"11";"";"86";"";"2009";"86/2009";"";"3.0.00.00.00 - DESPESAS CORRENTES";"760/3.0.00.00.00 - DESPESAS CORRENTES";"";"";"2009";"1/2009";"CÂMARA MUNICIPAL DE CARIACICA";"01.01.00 - CAMARA MUNICIPAL";"01 - LEGISLATIVA";"031 - SUB-FUNÇÃO";"";"001.001 - RECURSOS PROPRIOS";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇÕES DIRETAS";"3.3.90.30.00 - MATERIAL DE CONSUMO";"";"001.001 - RECURSOS PROPRIOS";"";"Oliveira Distribuidora de materiais de limpeza Ltd";"00.240.220/0001-92";"";"";"";"";"";"";"CONVITE";"";"";"760";"";"";"";"ch n 900248/ 2009";"706.50";"2023-06-16 10:08:17";"AGAPE"
